id,firstname,middle,lastname,address,address2,city,state,zip,status
8825704450,Miss,Carol,Plunkett,60 Connecticut Ave,,Stamford,CT,06902,Active
8763815505,John,W.,Koester,7234 W North Ave,# Apt 1801,Elmwood Park,IL,60707,Active
8717854025,Sheldon,J.,Martin,15 Greenhouse Ln,,Poughkeepsie,NY,12603,Active
8823916149,Lillie,,Williams,1853 Kennedy Dr,,Wickliffe,OH,44092,Active
8811412111,Richard,,Johnston,5749 Angola Rd,,Toledo,OH,43615,Active
8802750020,Wallace,,Gallup,2997 State Route 414,,Clyde,NY,14433,Active
8540558504,Teresa,,Wojton,1557 N Bendertown Rd,,Stillwater,PA,17878,Active
8814912009,George,,Ballard,260 Reed St,,Rockland,MA,02370,Active
8828839886,Rebecca,,Tucker,2 Candlemaker Ct,,Pikesville,MD,21208,Active
8797048447,Walter,,Mothes,86 Heritage Blvd,,Middletown,CT,06457,Active
8690749678,Mary,,Beaumont,1273 Lang Slocum Ridge Rd,,Wheelersburg,OH,45694,Active
8753449232,Craig,,Strunk,45 Henry Ave,,Boyertown,PA,19512,Active
8819141738,Gottfried,P.,Dulias,245 Truberg Ave,,Patchogue,NY,11772,Active
